"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503133337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868231
"http://webisa.webdatacommons.org/prov/503133337","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/503133337","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/503133337","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451155445"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193113433"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212682014"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197386255"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455593556"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286714832"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384847294"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277782590"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299396098"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78263033"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234141588"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38885490"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126800864"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248026901"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23157718"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395014389"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312879465"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503133337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
