"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492067486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140048
"http://webisa.webdatacommons.org/prov/492067486","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/492067486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492067486","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165231330"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9340329"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269817806"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340628644"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74965097"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000150"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155299618"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238854518"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246208241"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289784894"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294753843"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432184"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150855935"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148817073"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401936634"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92586234"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38350748"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100639942"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128289645"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448482793"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299355881"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311571437"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492067486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
