"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_numbness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_side_of+the+body","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_extremity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_fingertip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_sciatica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/carpal+tunnel_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_panic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_confusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_paralysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_touch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_maybe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/joint_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_dizziness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/major_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/foot_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_difficulty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_joint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_thumb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
