"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166676751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1169
"http://webisa.webdatacommons.org/prov/166676751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166676751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166676751","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177161059"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275945777"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43126971"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121990701"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139802067"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34541018"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166676751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
