"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221943002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221943002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133111
"http://webisa.webdatacommons.org/prov/221943002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221943002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221943002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221943002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446032201"
"http://webisa.webdatacommons.org/prov/221943002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426778723"
"http://webisa.webdatacommons.org/prov/221943002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318603120"
"http://webisa.webdatacommons.org/prov/221943002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205380502"
"http://webisa.webdatacommons.org/prov/221943002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221943002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
