"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480647282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480647282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160848
"http://webisa.webdatacommons.org/prov/480647282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480647282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480647282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480647282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391314164"
"http://webisa.webdatacommons.org/prov/480647282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212779088"
"http://webisa.webdatacommons.org/prov/480647282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438177690"
"http://webisa.webdatacommons.org/prov/480647282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480647282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
