"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5624821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5624821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154945
"http://webisa.webdatacommons.org/prov/5624821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5624821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5624821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5624821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453432565"
"http://webisa.webdatacommons.org/prov/5624821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283851742"
"http://webisa.webdatacommons.org/prov/5624821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297113337"
"http://webisa.webdatacommons.org/prov/5624821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383091929"
"http://webisa.webdatacommons.org/prov/5624821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5624821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
