"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474321007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608905
"http://webisa.webdatacommons.org/prov/474321007","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/474321007","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/474321007","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308182945"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367355857"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153932"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454126201"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90811110"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48663855"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142493388"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1355333"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352682692"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222750096"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33095192"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177025939"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275330830"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20557976"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168108205"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352801082"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104810072"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301841522"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256194171"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447332031"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90044457"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189147317"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143525423"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265208651"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396207960"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484127"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255152"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155891764"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237532588"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169726745"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130530893"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170894235"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264920103"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314138329"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394196065"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114645123"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137253301"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383048807"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122517137"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338634065"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4438011"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150421136"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87667127"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400206659"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420338353"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275856998"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51894088"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416144586"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353189019"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340279998"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87595661"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158394149"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90579262"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286466765"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67042115"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371837380"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88417858"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240060023"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131922010"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391329575"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406435734"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154485970"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194295975"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74633513"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273684749"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436371955"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184790863"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302662784"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218455541"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236130002"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61790211"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20748930"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74585933"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141480328"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231809498"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114702499"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175058070"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563644"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33180773"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316218686"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106822709"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384817801"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987696"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231734737"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403002421"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109629177"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231747884"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229039025"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195600007"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231750511"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231760014"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74807230"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266805970"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54572071"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327069585"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204959560"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427639"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562353"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157155726"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210363598"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900132"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434322654"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295783916"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238962616"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122372970"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235871620"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391623739"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238997222"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388711275"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301731664"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235723018"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412495999"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291987934"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87582269"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119472753"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454667055"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327927697"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267358248"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333749768"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/474321007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
