"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501973579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501973579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251695
"http://webisa.webdatacommons.org/prov/501973579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501973579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501973579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501973579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180609613"
"http://webisa.webdatacommons.org/prov/501973579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454880861"
"http://webisa.webdatacommons.org/prov/501973579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59855774"
"http://webisa.webdatacommons.org/prov/501973579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501973579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
