"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143519573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822398
"http://webisa.webdatacommons.org/prov/143519573","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/143519573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143519573","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327644000"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428368185"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331798230"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30073693"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172362213"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29861029"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360136193"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370147829"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12540443"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325108580"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224059997"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367431445"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142422479"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326913362"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143519573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
