"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144606670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838725
"http://webisa.webdatacommons.org/prov/144606670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144606670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144606670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133013188"
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98608919"
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133053666"
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119089867"
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144606670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
