"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506006221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174843
"http://webisa.webdatacommons.org/prov/506006221","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506006221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506006221","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383008009"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299915243"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453311296"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192042678"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143390306"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274651361"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506006221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
