"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368677990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368677990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219498
"http://webisa.webdatacommons.org/prov/368677990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368677990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368677990","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368677990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210279928"
"http://webisa.webdatacommons.org/prov/368677990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247117383"
"http://webisa.webdatacommons.org/prov/368677990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136223123"
"http://webisa.webdatacommons.org/prov/368677990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368677990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368677990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
