"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109887876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563113
"http://webisa.webdatacommons.org/prov/109887876","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/109887876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/109887876","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159895458"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323618347"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177109962"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195662786"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051813"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425051911"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180106148"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266542577"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18795530"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221461402"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133348152"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26148525"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378032528"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279233472"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354844407"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8140689"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308272282"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312307682"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312383429"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2909848"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306857191"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302113562"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210789733"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302207509"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329381162"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167598418"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109887876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
