"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368224374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368224374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24122
"http://webisa.webdatacommons.org/prov/368224374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368224374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368224374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368224374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52127073"
"http://webisa.webdatacommons.org/prov/368224374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389425477"
"http://webisa.webdatacommons.org/prov/368224374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34116858"
"http://webisa.webdatacommons.org/prov/368224374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368224374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368224374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
