"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428760130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428760130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393808
"http://webisa.webdatacommons.org/prov/428760130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428760130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428760130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428760130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117547691"
"http://webisa.webdatacommons.org/prov/428760130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87298959"
"http://webisa.webdatacommons.org/prov/428760130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609748"
"http://webisa.webdatacommons.org/prov/428760130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428760130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428760130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
