"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411747405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411747405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136744
"http://webisa.webdatacommons.org/prov/411747405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411747405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411747405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411747405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399070381"
"http://webisa.webdatacommons.org/prov/411747405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289208486"
"http://webisa.webdatacommons.org/prov/411747405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48921556"
"http://webisa.webdatacommons.org/prov/411747405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411747405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
