"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404927205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398517
"http://webisa.webdatacommons.org/prov/404927205","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/404927205","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/404927205","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58615636"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912687"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185100281"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77518397"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193630767"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55988922"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80831938"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19110358"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53707489"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17031999"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233367383"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205054722"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412694082"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82382662"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416547401"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155460888"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71936926"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230360978"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162232315"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456027409"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18870797"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404927205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
