"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274664009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227347
"http://webisa.webdatacommons.org/prov/274664009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274664009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274664009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334219149"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274923518"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348185368"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431738864"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67475054"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201105871"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274664009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
