"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406077052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232979
"http://webisa.webdatacommons.org/prov/406077052","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/406077052","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/406077052","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372080698"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133835643"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256311711"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37658238"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28399841"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99324783"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437753094"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415050529"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124046071"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42470336"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78763051"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180344566"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264599542"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518680"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78988428"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242841811"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367167738"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406077052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
