"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463136480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149974
"http://webisa.webdatacommons.org/prov/463136480","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/463136480","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463136480","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248256845"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409575482"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349507573"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23487213"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165951991"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248274771"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328129220"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169855053"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398708666"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381756715"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41853291"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398748623"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41838937"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223835088"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62229441"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358145138"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398932498"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279745951"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398944561"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279796916"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350392739"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210326619"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399099720"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85648546"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210371974"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399106699"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293038177"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301477836"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399055764"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191023506"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399240923"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154097172"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81276699"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337383881"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386325691"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162040919"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399306967"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280862938"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445243618"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86214537"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359690584"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310754773"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445224458"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41954596"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682812"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445298819"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167669396"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369622890"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16247845"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134206808"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134214734"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86455311"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146717342"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265619362"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79560696"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964060"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384470"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92313190"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423799350"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433331594"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39412956"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192359350"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79954386"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226149223"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43338059"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343227774"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173042727"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269749582"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343408224"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251074183"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10136948"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423826274"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274051449"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413170012"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512688"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343592738"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427800196"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374031761"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416995420"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356562608"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356569722"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428015005"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320074303"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316183408"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294337104"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353480599"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394859866"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61316431"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327624806"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192141735"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388743215"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2034054"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463136480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
