"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348146646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242624
"http://webisa.webdatacommons.org/prov/348146646","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/348146646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348146646","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18652809"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409904394"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47968602"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209529552"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340711782"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145170358"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155037341"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256983160"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368591693"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47698643"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95216873"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357944536"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386627260"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348146646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
