"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363327780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363327780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117283
"http://webisa.webdatacommons.org/prov/363327780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363327780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363327780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363327780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254154997"
"http://webisa.webdatacommons.org/prov/363327780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378433608"
"http://webisa.webdatacommons.org/prov/363327780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47774660"
"http://webisa.webdatacommons.org/prov/363327780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415264433"
"http://webisa.webdatacommons.org/prov/363327780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363327780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
