"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203255187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174595
"http://webisa.webdatacommons.org/prov/203255187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203255187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203255187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330254484"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23291037"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387732173"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191295461"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331996113"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203255187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
