"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443991562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141198
"http://webisa.webdatacommons.org/prov/443991562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443991562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443991562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346580577"
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231084574"
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280272561"
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324423031"
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251985085"
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443991562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
