"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10044922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10044922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122304
"http://webisa.webdatacommons.org/prov/10044922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10044922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10044922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10044922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54827140"
"http://webisa.webdatacommons.org/prov/10044922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55212298"
"http://webisa.webdatacommons.org/prov/10044922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1681744"
"http://webisa.webdatacommons.org/prov/10044922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54735708"
"http://webisa.webdatacommons.org/prov/10044922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10044922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
