"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269329127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289483
"http://webisa.webdatacommons.org/prov/269329127","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/269329127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269329127","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184253140"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440317793"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187287512"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411395348"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404848654"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132856197"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287415114"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155562336"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102162635"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192842383"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409994370"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323434"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166371908"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225591032"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166718954"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98655766"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397451352"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269329127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
