"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503925899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570561
"http://webisa.webdatacommons.org/prov/503925899","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/503925899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503925899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113090285"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67570995"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395166596"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432721906"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67670282"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67378208"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395375224"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67858824"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395983722"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68277286"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394988151"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67931510"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503925899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
