"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121072076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664927
"http://webisa.webdatacommons.org/prov/121072076","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/121072076","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/121072076","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137202356"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366980192"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131486"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248883596"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294426249"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216787026"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418533498"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312814700"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20396800"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224144056"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120471989"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110272748"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365612431"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84394519"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442703800"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294628917"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216270804"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357118703"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308642950"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223471874"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402815776"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130231708"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308854498"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422598129"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114268302"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58976532"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210594576"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174203923"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131370689"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5889829"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93323599"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16704454"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100342784"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131276170"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448519907"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10586667"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38015701"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293421359"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079243"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293524224"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308441792"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244550468"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2500387"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210165283"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376450170"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422633983"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164915638"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267884744"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15600218"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75745066"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202318100"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301402262"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271456139"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441909986"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402043712"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237807454"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365795927"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301050692"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375789686"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163145128"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289843547"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225421895"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255936618"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406937970"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32100050"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404544102"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244068662"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183260972"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331652166"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370188991"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526182"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375555350"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276309424"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220554031"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195545414"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106075"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416885650"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421183725"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1268478"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54547249"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16846277"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233836665"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103842439"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845303"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331316892"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306713533"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177858711"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212344242"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250515959"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16757951"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236767710"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250607629"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307024210"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94257347"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319759995"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73444444"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73453699"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30742882"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450836480"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5693063"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980479"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193280640"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214898853"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94945417"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73476589"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177043857"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358012953"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314976834"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454103041"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423357582"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451786759"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103200029"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280858015"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289867"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315234328"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289868"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315205875"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11134686"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128951357"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141567984"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016681"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63133398"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156951679"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/121072076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
