"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308490237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516816
"http://webisa.webdatacommons.org/prov/308490237","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/308490237","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/308490237","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379726456"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71511243"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56868582"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141972703"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358654886"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244900085"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30042174"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45121331"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134351216"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29664413"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346668875"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141941924"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157827767"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205487607"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302839705"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245089666"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387973087"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213520056"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100599647"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270653088"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388045270"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313714912"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296189683"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70339454"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431404527"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300002810"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104619024"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310489282"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12311718"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163578455"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320321726"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360906632"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160113046"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162995816"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367132960"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11378283"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342035540"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146047310"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379443031"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252419768"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212192969"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327494478"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129475445"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196170561"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406669527"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538167"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9820660"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379561808"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226379348"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90527015"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19579725"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356772090"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226755163"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319030260"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181970023"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119605143"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275753815"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370502006"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264944968"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435279840"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30968829"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542329"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103647651"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185042538"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408792715"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156989332"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135222700"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135249725"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445291371"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174902947"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132967099"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241466847"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134906246"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396180166"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175154794"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57284048"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382200919"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181256181"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456634358"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246880274"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434586609"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240164116"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434677652"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283065860"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125836530"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229705643"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263532685"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555017"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42510310"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158769252"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215783471"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41885120"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48696400"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96449570"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389737625"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258092278"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78150657"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54783691"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301782837"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184221703"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137381"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213994406"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236847422"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442208766"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431420525"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67802594"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819235"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143474836"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165676523"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403155443"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301657446"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053198"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402767864"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201333894"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124088837"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171417538"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171319605"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285249071"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/308490237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
