"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404216457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254234
"http://webisa.webdatacommons.org/prov/404216457","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/404216457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404216457","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71610661"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16676357"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385602933"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23867225"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395119941"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442851834"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86557745"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281239865"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390751198"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488652"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360050552"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234992950"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50413570"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384015912"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112928074"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337252668"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287511849"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431220445"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200939422"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285507180"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5301153"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212293004"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361289876"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205507026"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138552473"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404216457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
