"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14480669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14480669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628913
"http://webisa.webdatacommons.org/prov/14480669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14480669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14480669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14480669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317584791"
"http://webisa.webdatacommons.org/prov/14480669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272084428"
"http://webisa.webdatacommons.org/prov/14480669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384089126"
"http://webisa.webdatacommons.org/prov/14480669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318057059"
"http://webisa.webdatacommons.org/prov/14480669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14480669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
