"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237051250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237051250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425186
"http://webisa.webdatacommons.org/prov/237051250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237051250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237051250","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/237051250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232002047"
"http://webisa.webdatacommons.org/prov/237051250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417340069"
"http://webisa.webdatacommons.org/prov/237051250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417633296"
"http://webisa.webdatacommons.org/prov/237051250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237051250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
