"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490706420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144415
"http://webisa.webdatacommons.org/prov/490706420","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/490706420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490706420","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40843640"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357522632"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329716824"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252269692"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177117463"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440443779"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75511460"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98686977"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113662288"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490706420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
