"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279850009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6328
"http://webisa.webdatacommons.org/prov/279850009","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279850009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279850009","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111051718"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336180342"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251261203"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183130012"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427820475"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433935403"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144511315"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93311125"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206135553"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279850009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
