"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57853453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306495
"http://webisa.webdatacommons.org/prov/57853453","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/57853453","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57853453","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376006317"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19743160"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334575424"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351261915"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162817488"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227396831"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124362724"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336257156"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77776432"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181147455"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403894534"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57853453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
