"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431285452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431285452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201369
"http://webisa.webdatacommons.org/prov/431285452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431285452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431285452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431285452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187340845"
"http://webisa.webdatacommons.org/prov/431285452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123489825"
"http://webisa.webdatacommons.org/prov/431285452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114693233"
"http://webisa.webdatacommons.org/prov/431285452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49013293"
"http://webisa.webdatacommons.org/prov/431285452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431285452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
