"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324459269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18089
"http://webisa.webdatacommons.org/prov/324459269","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/324459269","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/324459269","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184770196"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399851801"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289467268"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316071517"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72128021"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447376180"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447407864"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150263292"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121747868"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400173986"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63362755"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200381834"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455632418"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345202148"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24904477"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395589765"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398219470"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339378161"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802725"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419262172"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58988805"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436096664"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82605825"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327788287"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224666693"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281376167"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53430520"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232886009"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15975203"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688888"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332562521"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373268327"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237802217"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260605199"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322453894"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326960313"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207917941"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33439872"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171484577"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140621754"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59686254"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450611177"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627792"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247963529"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22941923"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61308857"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157581936"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202062923"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234974493"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269514245"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282005490"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67752152"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403619212"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24998803"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172104766"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300182858"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269586751"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344630643"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317707324"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430460900"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162247791"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441313633"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109302"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195938114"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246917010"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324459269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
