"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226447486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285261
"http://webisa.webdatacommons.org/prov/226447486","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/226447486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226447486","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183113975"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110146807"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205330181"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42012300"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296151818"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192497128"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14383847"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133699235"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364636954"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404896523"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116494"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226447486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
