"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168013091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123249
"http://webisa.webdatacommons.org/prov/168013091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168013091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168013091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284657385"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362022795"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364470968"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212860387"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168013091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
