"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7589452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7589452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117512
"http://webisa.webdatacommons.org/prov/7589452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7589452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7589452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7589452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95133040"
"http://webisa.webdatacommons.org/prov/7589452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104545793"
"http://webisa.webdatacommons.org/prov/7589452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147867512"
"http://webisa.webdatacommons.org/prov/7589452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7589452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7589452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
