"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45791639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173461
"http://webisa.webdatacommons.org/prov/45791639","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/45791639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45791639","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20035611"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261161471"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661485"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352593015"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431422716"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065118"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196300470"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72953797"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366833817"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126930910"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45791639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
