"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123270680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241776
"http://webisa.webdatacommons.org/prov/123270680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123270680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123270680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371816887"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60638415"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389799992"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89563132"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421697154"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428084874"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254155956"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123270680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
