"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155607978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223703
"http://webisa.webdatacommons.org/prov/155607978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155607978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155607978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267677660"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323932591"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448166761"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129326980"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64683299"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155607978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
