"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5821338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258004
"http://webisa.webdatacommons.org/prov/5821338","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5821338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5821338","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123824679"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393574496"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141138602"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403833286"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39761810"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7665713"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186709857"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188515463"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5821338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
