"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120365875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185615
"http://webisa.webdatacommons.org/prov/120365875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120365875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120365875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375947157"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41133685"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176176956"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319068426"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170736141"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383181880"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164023815"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249150704"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120365875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
