"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336081570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122747
"http://webisa.webdatacommons.org/prov/336081570","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/336081570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/336081570","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217431990"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387294390"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377059326"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373190748"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757417"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400214313"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138186648"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318753118"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382515687"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12588936"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318632103"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383170355"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327865128"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5856257"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451293961"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434056"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/336081570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
