"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191081353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178085
"http://webisa.webdatacommons.org/prov/191081353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191081353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191081353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164990859"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123621662"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96641237"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364150437"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320349462"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120960758"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191081353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
