"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178719883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178719883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649157
"http://webisa.webdatacommons.org/prov/178719883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178719883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178719883","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178719883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326740311"
"http://webisa.webdatacommons.org/prov/178719883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195698060"
"http://webisa.webdatacommons.org/prov/178719883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401037884"
"http://webisa.webdatacommons.org/prov/178719883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/178719883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
