"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92864726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756346
"http://webisa.webdatacommons.org/prov/92864726","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92864726","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92864726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250292213"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125887"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372796583"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136797285"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187475190"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72851106"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92864726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
