"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338723276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16883
"http://webisa.webdatacommons.org/prov/338723276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338723276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338723276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343870723"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376259580"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413923612"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274013472"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338723276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
