"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246067549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246067549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116194
"http://webisa.webdatacommons.org/prov/246067549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246067549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246067549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246067549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333641835"
"http://webisa.webdatacommons.org/prov/246067549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115149626"
"http://webisa.webdatacommons.org/prov/246067549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233684251"
"http://webisa.webdatacommons.org/prov/246067549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115147190"
"http://webisa.webdatacommons.org/prov/246067549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246067549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
