"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422271257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422271257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214496
"http://webisa.webdatacommons.org/prov/422271257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422271257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422271257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422271257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383230981"
"http://webisa.webdatacommons.org/prov/422271257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332304339"
"http://webisa.webdatacommons.org/prov/422271257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116851880"
"http://webisa.webdatacommons.org/prov/422271257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215108691"
"http://webisa.webdatacommons.org/prov/422271257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422271257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
