"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469316952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208535
"http://webisa.webdatacommons.org/prov/469316952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469316952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469316952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192984467"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217483740"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269956"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199908486"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326558037"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251096170"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469316952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
