"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339811605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209228
"http://webisa.webdatacommons.org/prov/339811605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339811605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339811605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225219130"
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376829418"
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87365087"
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225640074"
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413953608"
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339811605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
