"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493634119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493634119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177045
"http://webisa.webdatacommons.org/prov/493634119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493634119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493634119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493634119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357072561"
"http://webisa.webdatacommons.org/prov/493634119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239996391"
"http://webisa.webdatacommons.org/prov/493634119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331160299"
"http://webisa.webdatacommons.org/prov/493634119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493634119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
