"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120299076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399178
"http://webisa.webdatacommons.org/prov/120299076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120299076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120299076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296288658"
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273068928"
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495499"
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9577801"
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353327835"
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120299076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
