"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156690282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731255
"http://webisa.webdatacommons.org/prov/156690282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156690282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156690282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86784334"
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440604733"
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166383445"
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379168884"
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113361268"
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156690282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
