"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204522164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191962
"http://webisa.webdatacommons.org/prov/204522164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204522164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204522164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233531100"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249234430"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355993"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403619416"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435228381"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431607895"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5226933"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204522164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
