"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237646971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113323
"http://webisa.webdatacommons.org/prov/237646971","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/237646971","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/237646971","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119176"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94673489"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275413646"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82720828"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353153135"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265923491"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183549687"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265237178"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278757315"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178269666"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186818716"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4597930"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253787056"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262455490"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/237646971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
