"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326026871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10327
"http://webisa.webdatacommons.org/prov/326026871","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326026871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326026871","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24959421"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328761753"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441436127"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441439982"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441454404"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189981782"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441382446"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345124431"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456644522"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441401131"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441432904"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326026871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
