"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417965327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294172
"http://webisa.webdatacommons.org/prov/417965327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/417965327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417965327","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368251906"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413927127"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197898039"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108087869"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106054282"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216896389"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368505934"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417965327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
