"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335807997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298831
"http://webisa.webdatacommons.org/prov/335807997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335807997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335807997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37076536"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11045905"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131611490"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65962915"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335807997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
