"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447120462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447120462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661615
"http://webisa.webdatacommons.org/prov/447120462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447120462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447120462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447120462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454480771"
"http://webisa.webdatacommons.org/prov/447120462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87867944"
"http://webisa.webdatacommons.org/prov/447120462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454742692"
"http://webisa.webdatacommons.org/prov/447120462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31607474"
"http://webisa.webdatacommons.org/prov/447120462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447120462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
